state,stateid,year,rpc1,exmed,sdpcapreal,elevm,tempc,rainfall,malariapc,popdens,wbank,hrpe,rice,hrpe_rice,hrpe_wb,lmalariapc
"Andaman & Nicobar Islands",1,1993,,,,.0323914,,,,,0,1,.04815,.04815,0,
"Andaman & Nicobar Islands",1,1994,,,,.0323914,,,,,0,1,.0459,.0459,0,
"Andaman & Nicobar Islands",1,1995,,,,.0323914,,,,,0,1,.0495,.0495,0,
"Andaman & Nicobar Islands",1,1996,,,,.0323914,,,,,0,1,.0498,.0498,0,
"Andaman & Nicobar Islands",1,1997,,,,.0323914,,,,,0,1,.045,.045,0,
"Andaman & Nicobar Islands",1,1998,,,,.0323914,,,,,0,1,.0393,.0393,0,
"Andaman & Nicobar Islands",1,1999,,,,.0323914,,,,,0,1,.0426,.0426,0,
"Andaman & Nicobar Islands",1,2000,,,,.0323914,,,,,0,1,.0483,.0483,0,
"Andaman & Nicobar Islands",1,2001,,,,.0323914,,,,,0,1,.04095,.04095,0,
"Andaman & Nicobar Islands",1,2002,,,,.0323914,,,,,0,1,.04815,.04815,0,
"Andaman & Nicobar Islands",1,2003,,,,.0323914,,,,,0,1,.04635,.04635,0,
"Andaman & Nicobar Islands",1,2004,,,,.0323914,,,,,0,1,.0438,.0438,0,
"Andaman & Nicobar Islands",1,2005,,,,.0323914,,,,,0,1,.04605,.04605,0,
"Andaman & Nicobar Islands",1,2006,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2007,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2008,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2009,,,,.0323914,,,,,0,1,,,0,
"Andhra Pradesh",2,1981,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1982,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1983,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1984,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1985,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1986,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1987,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1988,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1989,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1990,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1991,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1992,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1993,1.03608,67.1392,6.68861,.3482035,27.34715,21.87299,1.252618,.2520969,0,1,14.343,14.343,0,
"Andhra Pradesh",2,1994,1.01676,65.9177,7.41617,.3482035,27.18948,21.90815,1.29646,.2532386,0,1,13.91505,13.91505,0,1.252618
"Andhra Pradesh",2,1995,.90274,71.0299,7.71079,.3482035,27.31382,21.95071,1.385088,.2572779,0,0,13.5213,0,0,1.29646
"Andhra Pradesh",2,1996,.75769,70.1581,8.07059,.3482035,27.41832,22.04541,1.780015,.2610664,0,0,16.029,0,0,1.385088
"Andhra Pradesh",2,1997,.79306,90.201,8.51417,.3482035,27.5303,22.09983,1.780711,.264564,1,0,12.765,0,0,1.780015
"Andhra Pradesh",2,1998,1.03966,95.1395,8.19148,.3482035,27.98928,22.54841,1.613276,.2677344,1,1,17.817,17.817,1,1.780711
"Andhra Pradesh",2,1999,.99434,90.9288,7.20656,.3482035,27.29763,21.88541,1.366607,.3432493,1,0,15.9567,0,0,1.613276
"Andhra Pradesh",2,2000,1.02218,121.704,9.44544,.3482035,27.32783,21.93309,1.073135,.2729262,1,1,18.687,18.687,1,1.366607
"Andhra Pradesh",2,2001,1.09205,125.388,10.1948,.3482035,27.66481,22.22692,.7636501,.2748787,1,1,17.0847,17.0847,1,1.073135
"Andhra Pradesh",2,2002,1.18959,118.485,10.6389,.3482035,27.68096,22.27568,.5006447,.2763475,1,1,10.9905,10.9905,1,.7636501
"Andhra Pradesh",2,2003,1.18234,136.002,10.8755,.3482035,,,.4665466,.2805068,1,1,13.4295,13.4295,1,.5006447
"Andhra Pradesh",2,2004,1.20884,142.819,11.7563,.3482035,,,.4535062,.284019,1,1,14.4015,14.4015,1,.4665466
"Andhra Pradesh",2,2005,1.10767,,12.3523,.3482035,,,.4943359,.2875675,0,1,17.556,17.556,0,.4535062
"Andhra Pradesh",2,2006,,,,.3482035,,,,,0,1,,,0,.4943359
"Andhra Pradesh",2,2007,,,,.3482035,,,,,0,1,,,0,
"Andhra Pradesh",2,2008,,,,.3482035,,,,,0,1,,,0,
"Andhra Pradesh",2,2009,,,,.3482035,,,,,0,1,,,0,
"Arunachal Pradesh",3,1981,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1982,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1983,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1984,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1985,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1986,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1987,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1988,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1989,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1990,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1991,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1992,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1993,.2,265.902,7.57634,.0496754,18.51965,18.74074,32.41967,.0109263,0,0,.216,0,0,
"Arunachal Pradesh",3,1994,.14,290.494,8.73258,.0496754,18.80165,18.33552,53.44408,.0111054,0,0,.1587,0,0,32.41967
"Arunachal Pradesh",3,1995,.21,320.315,8.34151,.0496754,18.82486,18.59329,53.57967,.011392,0,0,.18675,0,0,53.44408
"Arunachal Pradesh",3,1996,.22,430.069,9.35174,.0496754,19.07917,18.4,49.76176,.0116786,0,0,.1941,0,0,53.57967
"Arunachal Pradesh",3,1997,.25,370.309,8.58961,.0496754,18.30399,18.07761,53.14286,.0119532,0,0,.19425,0,0,49.76176
"Arunachal Pradesh",3,1998,.28,464.975,8.63379,.0496754,19.27503,18.77983,48.39258,.0122279,0,0,.17115,0,0,53.14286
"Arunachal Pradesh",3,1999,.26,473.299,8.71168,.0496754,19.74679,18.65636,55.73493,.0124787,0,0,.2022,0,0,48.39258
"Arunachal Pradesh",3,2000,.3,384.691,8.89043,.0496754,18.65702,18.55441,43.30676,.0127294,0,0,.19905,0,0,55.73493
"Arunachal Pradesh",3,2001,.39,468.037,9.15253,.0496754,19.16854,18.6434,51.64055,.0129563,0,0,.2019,0,0,43.30676
"Arunachal Pradesh",3,2002,.61,372.536,9.39855,.0496754,19.00723,18.48487,42.13339,.0131593,0,0,.22875,0,0,51.64055
"Arunachal Pradesh",3,2003,.68,453.649,9.75952,.0496754,,,31.10813,.0133623,0,0,.2319,0,0,42.13339
"Arunachal Pradesh",3,2004,.39,385.735,10.2525,.0496754,,,26.3451,.0135295,0,0,.2025,0,0,31.10813
"Arunachal Pradesh",3,2005,.73,,10.2659,.0496754,,,27.19077,.0137086,0,0,.2193,0,0,26.3451
"Arunachal Pradesh",3,2006,,,,.0496754,,,,,0,1,,,0,27.19077
"Arunachal Pradesh",3,2007,,,,.0496754,,,,,0,1,,,0,
"Arunachal Pradesh",3,2008,,,,.0496754,,,,,0,1,,,0,
"Arunachal Pradesh",3,2009,,,,.0496754,,,,,0,1,,,0,
"Assam",4,1981,,,,,,,,,0,1,,,0,
"Assam",4,1982,,,,,,,,,0,1,,,0,
"Assam",4,1983,,,,,,,,,0,1,,,0,
"Assam",4,1984,,,,,,,,,0,1,,,0,
"Assam",4,1985,,,,,,,,,0,1,,,0,
"Assam",4,1986,,,,,,,,,0,1,,,0,
"Assam",4,1987,,,,,,,,,0,1,,,0,
"Assam",4,1988,,,,,,,,,0,1,,,0,
"Assam",4,1989,,,,,,,,,0,1,,,0,
"Assam",4,1990,,,,,,,,,0,1,,,0,
"Assam",4,1991,,,,,,,,,0,1,,,0,
"Assam",4,1992,,,,,,,,,0,1,,,0,
"Assam",4,1993,1.08,67.3844,5.49773,.1382582,22.94577,23.26082,5.018565,.3003565,0,1,5.04165,5.04165,0,
"Assam",4,1994,1.03,76.3305,5.71525,.1382582,23.42497,23.08085,6.82929,.3001972,0,1,4.96365,4.96365,0,5.018565
"Assam",4,1995,.96,78.1254,5.73705,.1382582,23.54546,23.21219,9.593385,.3061493,0,0,5.085,0,0,6.82929
"Assam",4,1996,.92,76.769,5.75951,.1382582,23.61671,23.11972,7.201763,.3122194,0,0,4.9923,0,0,9.593385
"Assam",4,1997,.93,79.206,5.7932,.1382582,23.14061,22.76046,4.951546,.3179122,0,0,5.07435,0,0,7.201763
"Assam",4,1998,.94,110.128,5.79552,.1382582,23.88911,23.60655,3.730499,.3229866,0,0,4.8822,0,0,4.951546
"Assam",4,1999,.93,97.3862,5.66385,.1382582,24.31915,23.48586,5.092726,.3275925,0,0,5.7915,0,0,3.730499
"Assam",4,2000,.99,93.4151,5.78533,.1382582,23.22722,23.25995,3.258082,.3317999,0,0,5.99775,0,0,5.092726
"Assam",4,2001,1.07,116.806,5.94315,.1382582,23.81004,23.41719,3.608237,.3356843,0,1,5.781,5.781,0,3.258082
"Assam",4,2002,1.1,80.3344,6.12247,.1382582,23.59255,23.17921,3.336598,.3418714,0,1,5.607,5.607,0,3.608237
"Assam",4,2003,1.24,115.695,6.25388,.1382582,,,2.797997,.3483896,0,1,5.82,5.82,0,3.336598
"Assam",4,2004,1.23,148.396,6.46568,.1382582,,,2.087697,.3545003,0,1,5.20605,5.20605,0,2.797997
"Assam",4,2005,1.53,,6.72067,.1382582,,,2.396054,.3606875,0,1,5.32875,5.32875,0,2.087697
"Assam",4,2006,,,,.1382582,,,,,0,1,,,0,2.396054
"Assam",4,2007,,,,.1382582,,,,,0,1,,,0,
"Assam",4,2008,,,,.1382582,,,,,0,1,,,0,
"Assam",4,2009,,,,.1382582,,,,,0,1,,,0,
"Bihar",5,1981,,,,,,,,,0,1,,,0,
"Bihar",5,1982,,,,,,,,,0,1,,,0,
"Bihar",5,1983,,,,,,,,,0,1,,,0,
"Bihar",5,1984,,,,,,,,,0,1,,,0,
"Bihar",5,1985,,,,,,,,,0,1,,,0,
"Bihar",5,1986,,,,,,,,,0,1,,,0,
"Bihar",5,1987,,,,,,,,,0,1,,,0,
"Bihar",5,1988,,,,,,,,,0,1,,,0,
"Bihar",5,1989,,,,,,,,,0,1,,,0,
"Bihar",5,1990,,,,,,,,,0,1,,,0,
"Bihar",5,1991,,,,,,,,,0,1,,,0,
"Bihar",5,1992,,,,,,,,,0,1,,,0,
"Bihar",5,1993,.80823,51.1512,3.66985,.1651611,25.43206,22.44625,.8339014,.5230824,0,0,9.16275,0,0,
"Bihar",5,1994,.88303,56.0846,3.74983,.1651611,25.36073,22.44404,.7887058,.5242901,0,0,9.44685,0,0,.8339014
"Bihar",5,1995,.84437,20.5182,3.9856,.1651611,25.35248,22.5875,.930953,.5357465,0,0,9.96,0,0,.7887058
"Bihar",5,1996,.86568,51.6168,3.5588,.1651611,25.2029,22.50692,1.09921,.5476975,0,0,10.92105,0,0,.930953
"Bihar",5,1997,.8608,43.3421,3.90301,.1651611,25.04468,22.30033,.7664265,.5603616,0,0,10.6998,0,0,1.09921
"Bihar",5,1998,.69859,57.5754,4.11138,.1651611,25.55253,23.08269,1.15223,.5737965,0,0,10.1541,0,0,.7664265
"Bihar",5,1999,.69182,69.8935,4.30865,.1651611,25.76654,22.89113,1.290246,.5879271,0,0,10.87785,0,0,1.15223
"Bihar",5,2000,.88721,65.1057,4.23278,.1651611,25.49636,22.57466,1.363972,.6027997,0,0,10.63095,0,0,1.290246
"Bihar",5,2001,1.03878,59.3518,3.83068,.0680148,26.00599,22.56658,.0501753,.8253326,0,1,7.80435,7.80435,0,1.363972
"Bihar",5,2002,.83296,57.9875,3.33954,.0680148,25.95184,22.50721,.0437146,.8493044,0,0,7.62825,0,0,.0501753
"Bihar",5,2003,.85958,53.839,3.8506,.0680148,,,.0309893,.8626814,0,0,8.1717,0,0,.0437146
"Bihar",5,2004,1.01828,49.3148,3.39564,.0680148,,,.0214775,.8786391,0,1,3.7083,3.7083,0,.0309893
"Bihar",5,2005,.932,,3.77285,.0680148,,,.0308162,.8940222,0,0,5.24325,0,0,.0214775
"Bihar",5,2006,,,,.0680148,,,,,0,1,,,0,.0308162
"Bihar",5,2007,,,,.0680148,,,,,0,1,,,0,
"Bihar",5,2008,,,,.0680148,,,,,0,1,,,0,
"Bihar",5,2009,,,,.0680148,,,,,0,1,,,0,
"Chandigarh",6,1993,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1994,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1995,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1996,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1997,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1998,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1999,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2000,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2001,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2002,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2003,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2004,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2005,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2006,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2007,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2008,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2009,,,,.3209544,,,,,0,1,,,0,
"Chhatisgarh",7,1993,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1994,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1995,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1996,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1997,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1998,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,1999,,,,,,,,,0,1,,,0,
"Chhatisgarh",7,2000,,,,,,,,,1,1,,,1,
"Chhatisgarh",7,2001,.58333,,6.42329,.3988186,26.3074,20.08833,14.04184,.1531133,1,0,7.61055,0,0,
"Chhatisgarh",7,2002,1.31829,,7.40003,.3988186,26.63411,20.40945,11.26478,.1545927,1,1,3.95235,3.95235,1,14.04184
"Chhatisgarh",7,2003,1.44694,,7.2503,.3988186,,,9.085,.158291,1,1,8.3514,8.3514,1,11.26478
"Chhatisgarh",7,2004,1.35237,,8.38344,.3988186,,,8.910826,.1612498,1,1,6.57495,6.57495,1,9.085
"Chhatisgarh",7,2005,1.54181,,8.265,.3988186,,,8.428251,.1649482,0,1,7.5174,7.5174,0,8.910826
"Chhatisgarh",7,2006,,,,.3988186,,,,,0,1,,,0,8.428251
"Chhatisgarh",7,2007,,,,.3988186,,,,,0,1,,,0,
"Chhatisgarh",7,2008,,,,.3988186,,,,,0,1,,,0,
"Chhatisgarh",7,2009,,,,.3988186,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,1993,,,,.0860773,,,,,0,1,.03285,.03285,0,
"Dadra & Nagar Haveli",8,1994,,,,.0860773,,,,,0,1,.0414,.0414,0,
"Dadra & Nagar Haveli",8,1995,,,,.0860773,,,,,0,1,.03615,.03615,0,
"Dadra & Nagar Haveli",8,1996,,,,.0860773,,,,,0,1,.03015,.03015,0,
"Dadra & Nagar Haveli",8,1997,,,,.0860773,,,,,0,1,.0336,.0336,0,
"Dadra & Nagar Haveli",8,1998,,,,.0860773,,,,,0,1,.0255,.0255,0,
"Dadra & Nagar Haveli",8,1999,,,,.0860773,,,,,0,1,.03315,.03315,0,
"Dadra & Nagar Haveli",8,2000,,,,.0860773,,,,,0,1,.03,.03,0,
"Dadra & Nagar Haveli",8,2001,,,,.0860773,,,,,0,1,.04455,.04455,0,
"Dadra & Nagar Haveli",8,2002,,,,.0860773,,,,,0,1,.03435,.03435,0,
"Dadra & Nagar Haveli",8,2003,,,,.0860773,,,,,0,1,.03345,.03345,0,
"Dadra & Nagar Haveli",8,2004,,,,.0860773,,,,,0,1,.0351,.0351,0,
"Dadra & Nagar Haveli",8,2005,,,,.0860773,,,,,0,1,.03555,.03555,0,
"Dadra & Nagar Haveli",8,2006,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2007,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2008,,,,.0860773,,,,,0,1,,,0,
"Dadra & Nagar Haveli",8,2009,,,,.0860773,,,,,0,1,,,0,
"Daman & Diu",9,1993,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1994,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1995,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1996,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1997,,,,.0156002,,,,,0,1,.00435,.00435,0,
"Daman & Diu",9,1998,,,,.0156002,,,,,0,1,.00495,.00495,0,
"Daman & Diu",9,1999,,,,.0156002,,,,,0,1,.0084,.0084,0,
"Daman & Diu",9,2000,,,,.0156002,,,,,0,1,.0048,.0048,0,
"Daman & Diu",9,2001,,,,.0156002,,,,,0,1,.006,.006,0,
"Daman & Diu",9,2002,,,,.0156002,,,,,0,1,.0051,.0051,0,
"Daman & Diu",9,2003,,,,.0156002,,,,,0,1,.00585,.00585,0,
"Daman & Diu",9,2004,,,,.0156002,,,,,0,1,.006,.006,0,
"Daman & Diu",9,2005,,,,.0156002,,,,,0,1,.00555,.00555,0,
"Daman & Diu",9,2006,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2007,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2008,,,,.0156002,,,,,0,1,,,0,
"Daman & Diu",9,2009,,,,.0156002,,,,,0,1,,,0,
"Delhi",10,1981,,,,,,,,,0,1,,,0,
"Delhi",10,1982,,,,,,,,,0,1,,,0,
"Delhi",10,1983,,,,,,,,,0,1,,,0,
"Delhi",10,1984,,,,,,,,,0,1,,,0,
"Delhi",10,1985,,,,,,,,,0,1,,,0,
"Delhi",10,1986,,,,,,,,,0,1,,,0,
"Delhi",10,1987,,,,,,,,,0,1,,,0,
"Delhi",10,1988,,,,,,,,,0,1,,,0,
"Delhi",10,1989,,,,,,,,,0,1,,,0,
"Delhi",10,1990,,,,,,,,,0,1,,,0,
"Delhi",10,1991,,,,,,,,,0,1,,,0,
"Delhi",10,1992,,,,,,,,,0,1,,,0,
"Delhi",10,1993,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1994,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1995,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,1996,,,,.2152781,,,,,0,1,.00465,.00465,0,
"Delhi",10,1997,,,,.2152781,,,,,0,1,.00795,.00795,0,
"Delhi",10,1998,,,,.2152781,,,,,0,1,.009,.009,0,
"Delhi",10,1999,,,,.2152781,,,,,0,1,.01005,.01005,0,
"Delhi",10,2000,,,,.2152781,,,,,0,1,.0075,.0075,0,
"Delhi",10,2001,,,,.2152781,,,,,0,1,.027,.027,0,
"Delhi",10,2002,,,,.2152781,,,,,0,1,.0291,.0291,0,
"Delhi",10,2003,,,,.2152781,,,,,0,1,.01665,.01665,0,
"Delhi",10,2004,,,,.2152781,,,,,0,1,.02145,.02145,0,
"Delhi",10,2005,,,,.2152781,,,,,0,1,.036,.036,0,
"Delhi",10,2006,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2007,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2008,,,,.2152781,,,,,0,1,,,0,
"Delhi",10,2009,,,,.2152781,,,,,0,1,,,0,
"Goa",11,1981,,,,,,,,,0,1,,,0,
"Goa",11,1982,,,,,,,,,0,1,,,0,
"Goa",11,1983,,,,,,,,,0,1,,,0,
"Goa",11,1984,,,,,,,,,0,1,,,0,
"Goa",11,1985,,,,,,,,,0,1,,,0,
"Goa",11,1986,,,,,,,,,0,1,,,0,
"Goa",11,1987,,,,,,,,,0,1,,,0,
"Goa",11,1988,,,,,,,,,0,1,,,0,
"Goa",11,1989,,,,,,,,,0,1,,,0,
"Goa",11,1990,,,,,,,,,0,1,,,0,
"Goa",11,1991,,,,,,,,,0,1,,,0,
"Goa",11,1992,,,,,,,,,0,1,,,0,
"Goa",11,1993,.92648,345.67,15.7029,.0496753,,,1.819444,.3306321,0,0,.2067,0,0,
"Goa",11,1994,1.11009,318.217,16.558,.0496753,,,2.858561,.3265802,0,1,.1995,.1995,0,1.819444
"Goa",11,1995,1.12427,335.629,16.9773,.0496753,,,3.172245,.3309022,0,1,.19215,.19215,0,2.858561
"Goa",11,1996,1.12049,353.343,17.9293,.0496753,,,9.373086,.3352242,0,1,.222,.222,0,3.172245
"Goa",11,1997,.98986,370.653,20.6861,.0496753,,,16.71304,.3398163,0,0,.22125,0,0,9.373086
"Goa",11,1998,1.00746,434.258,20.5946,.0496753,,,20.35658,.3446786,0,1,.2268,.2268,0,16.71304
"Goa",11,1999,.74431,374.697,25.3636,.0496753,,,11.87645,.3498109,0,0,.31335,0,0,20.35658
"Goa",11,2000,.83641,439.933,25.3708,.0496753,,,6.974125,.3549433,0,0,.21315,0,0,11.87645
"Goa",11,2001,.81002,514.712,25.7097,.0496753,,,9.236704,.3606159,0,0,.18975,0,0,6.974125
"Goa",11,2002,.85578,465.746,27.6029,.0496753,,,12.40265,.3662885,0,0,.2022,0,0,9.236704
"Goa",11,2003,.88288,515.152,31.665,.0496753,,,8.144699,.3770935,0,0,.25605,0,0,12.40265
"Goa",11,2004,1.02405,486.732,23.586,.0496753,,,5.462718,.3876283,0,1,.2178,.2178,0,8.144699
"Goa",11,2005,1.1037,,24.797,.0496753,,,2.468379,.4100486,0,1,.22095,.22095,0,5.462718
"Goa",11,2006,,,,.0496753,,,,,0,1,,,0,2.468379
"Goa",11,2007,,,,.0496753,,,,,0,1,,,0,
"Goa",11,2008,,,,.0496753,,,,,0,1,,,0,
"Goa",11,2009,,,,.0496753,,,,,0,1,,,0,
"Gujarat",12,1981,,,,,,,,,0,1,,,0,
"Gujarat",12,1982,,,,,,,,,0,1,,,0,
"Gujarat",12,1983,,,,,,,,,0,1,,,0,
"Gujarat",12,1984,,,,,,,,,0,1,,,0,
"Gujarat",12,1985,,,,,,,,,0,1,,,0,
"Gujarat",12,1986,,,,,,,,,0,1,,,0,
"Gujarat",12,1987,,,,,,,,,0,1,,,0,
"Gujarat",12,1988,,,,,,,,,0,1,,,0,
"Gujarat",12,1989,,,,,,,,,0,1,,,0,
"Gujarat",12,1990,,,,,,,,,0,1,,,0,
"Gujarat",12,1991,,,,,,,,,0,1,,,0,
"Gujarat",12,1992,,,,,,,,,0,1,,,0,
"Gujarat",12,1993,1.06993,82.0481,10.1887,.088688,26.8166,20.16756,7.057039,.2198353,0,1,1.2579,1.2579,0,
"Gujarat",12,1994,1.11928,77.5725,9.79582,.088688,26.21786,19.80509,5.580423,.2216443,0,1,1.41315,1.41315,0,7.057039
"Gujarat",12,1995,1.07045,88.1353,11.5346,.088688,26.58978,20.13539,4.311697,.2260162,0,1,1.2399,1.2399,0,5.580423
"Gujarat",12,1996,1.03535,90.6097,11.6492,.088688,26.52897,19.97525,3.183306,.2304743,0,1,1.419,1.419,0,4.311697
"Gujarat",12,1997,1.02512,107.82,13.2064,.088688,26.00648,19.65491,3.47625,.2342902,1,1,1.56345,1.56345,1,3.183306
"Gujarat",12,1998,1.03873,151.568,13.0176,.088688,26.63595,20.27748,2.164165,.2376668,1,1,1.5237,1.5237,1,3.47625
"Gujarat",12,1999,1.02685,149.657,13.7349,.088688,26.22861,19.9333,1.356761,.2411286,1,1,1.47735,1.47735,1,2.164165
"Gujarat",12,2000,.98242,125.463,13.2976,.088688,26.46468,19.9626,.7491786,.2499847,1,0,.70905,0,0,1.356761
"Gujarat",12,2001,1.1022,118.761,12.489,.088688,26.22995,19.7199,1.623563,.2556013,1,1,1.56015,1.56015,1,.7491786
"Gujarat",12,2002,1.04117,110.078,13.321,.088688,26.65762,20.23925,1.618312,.2615343,1,1,.81255,.81255,1,1.623563
"Gujarat",12,2003,.86298,107.66,14.1945,.088688,,,2.519541,.2647227,1,0,1.9155,0,0,1.618312
"Gujarat",12,2004,.82738,104.76,16.3017,.088688,,,4.215727,.2695588,1,0,1.8573,0,0,2.519541
"Gujarat",12,2005,.94598,,16.8779,.088688,,,3.328307,.274395,0,0,1.947,0,0,4.215727
"Gujarat",12,2006,,,,.088688,,,,,0,1,,,0,3.328307
"Gujarat",12,2007,,,,.088688,,,,,0,1,,,0,
"Gujarat",12,2008,,,,.088688,,,,,0,1,,,0,
"Gujarat",12,2009,,,,.088688,,,,,0,1,,,0,
"Haryana",13,1981,,,,,,,,,0,1,,,0,
"Haryana",13,1982,,,,,,,,,0,1,,,0,
"Haryana",13,1983,,,,,,,,,0,1,,,0,
"Haryana",13,1984,,,,,,,,,0,1,,,0,
"Haryana",13,1985,,,,,,,,,0,1,,,0,
"Haryana",13,1986,,,,,,,,,0,1,,,0,
"Haryana",13,1987,,,,,,,,,0,1,,,0,
"Haryana",13,1988,,,,,,,,,0,1,,,0,
"Haryana",13,1989,,,,,,,,,0,1,,,0,
"Haryana",13,1990,,,,,,,,,0,1,,,0,
"Haryana",13,1991,,,,,,,,,0,1,,,0,
"Haryana",13,1992,,,,,,,,,0,1,,,0,
"Haryana",13,1993,1.29076,82.7258,10.7188,.2358594,25.14915,16.05254,1.270735,.392156,0,1,3.0855,3.0855,0,
"Haryana",13,1994,1.15041,76.3725,11.079,.2358594,25.01793,16.22931,1.700513,.3964987,0,1,3.3405,3.3405,0,1.270735
"Haryana",13,1995,1.14909,76.9476,11.5983,.2358594,25.09152,16.49147,3.318916,.406315,0,1,2.7705,2.7705,0,1.700513
"Haryana",13,1996,1.12418,87.8551,11.5448,.2358594,24.74756,16.01014,6.965345,.4164028,0,1,3.6945,3.6945,0,3.318916
"Haryana",13,1997,.93166,95.0828,12.5907,.2358594,23.9478,15.48165,3.694224,.4268072,0,0,3.834,0,0,6.965345
"Haryana",13,1998,.90512,134.592,12.3894,.2358594,25.02314,16.13556,.6262924,.4375283,0,0,3.6375,0,0,3.694224
"Haryana",13,1999,1.04832,112.334,12.7279,.2358594,25.69939,16.57221,.1312963,.4485886,0,1,3.8745,3.8745,0,.6262924
"Haryana",13,2000,1.0472,106.438,13.3076,.2358594,25.3255,16.30587,.05163,.4599882,0,1,4.0425,4.0425,0,.1312963
"Haryana",13,2001,1.12009,115.546,13.8478,.2358594,25.33352,16.17455,.057625,.471795,0,1,4.089,4.089,0,.05163
"Haryana",13,2002,1.15447,112.485,14.9252,.2358594,25.65062,16.52252,.0458869,.461368,0,1,3.702,3.702,0,.057625
"Haryana",13,2003,1.16203,103.933,14.7115,.2358594,,,.2011497,.4918348,0,1,4.185,4.185,0,.0458869
"Haryana",13,2004,1.16966,111.342,15.7515,.2358594,,,.454644,.5006785,0,1,4.5345,4.5345,0,.2011497
"Haryana",13,2005,1.20465,,16.8716,.2358594,,,1.477458,.5092056,0,1,4.815,4.815,0,.454644
"Haryana",13,2006,,,,.2358594,,,,,0,1,,,0,1.477458
"Haryana",13,2007,,,,.2358594,,,,,0,1,,,0,
"Haryana",13,2008,,,,.2358594,,,,,0,1,,,0,
"Haryana",13,2009,,,,.2358594,,,,,0,1,,,0,
"Himachal Pradesh",14,1981,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1982,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1983,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1984,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1985,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1986,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1987,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1988,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1989,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1990,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1991,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1992,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1993,1.62,210.698,7.57189,1.073469,19.98224,14.63915,.7518045,.0970488,0,1,.15285,.15285,0,
"Himachal Pradesh",14,1994,1.69,220.397,7.87043,1.073469,20.16093,14.9715,.5724074,.096995,0,1,.1683,.1683,0,.7518045
"Himachal Pradesh",14,1995,1.54,205.88,8.48899,1.073469,19.83485,15.03084,1.218602,.0986834,0,1,.1668,.1668,0,.5724074
"Himachal Pradesh",14,1996,1.5,229.945,8.80079,1.073469,19.66383,14.66018,1.493293,.1004257,0,1,.1629,.1629,0,1.218602
"Himachal Pradesh",14,1997,1.56,257.771,9.14005,1.073469,19.52576,14.31395,.9353024,.102168,0,1,.1806,.1806,0,1.493293
"Himachal Pradesh",14,1998,1.52,297.987,9.6251,1.073469,20.15695,14.8933,.2475812,.1039642,0,1,.1767,.1767,0,.9353024
"Himachal Pradesh",14,1999,1.48,313.598,10.1312,1.073469,21.32743,15.52093,.1188657,.1057784,0,1,.1806,.1806,0,.2475812
"Himachal Pradesh",14,2000,1.39,342.533,11.0512,1.073469,20.75797,15.22928,.0819426,.1076285,0,1,.18735,.18735,0,.1188657
"Himachal Pradesh",14,2001,1.48,294.993,11.0854,1.073469,20.87038,14.81799,.0574297,.1091552,0,1,.2061,.2061,0,.0819426
"Himachal Pradesh",14,2002,1.67,314.378,11.3257,1.073469,20.84011,15.07445,.0284651,.1110592,0,1,.12855,.12855,0,.0574297
"Himachal Pradesh",14,2003,1.54,360.241,11.818,1.073469,,,.0211413,.1129991,0,1,.1809,.1809,0,.0284651
"Himachal Pradesh",14,2004,1.48,331.787,12.765,1.073469,,,.0196937,.1149211,0,1,.183,.183,0,.0211413
"Himachal Pradesh",14,2005,1.64,,13.4708,1.073469,,,.0198248,.1168789,0,1,.16815,.16815,0,.0196937
"Himachal Pradesh",14,2006,,,,1.073469,,,,,0,1,,,0,.0198248
"Himachal Pradesh",14,2007,,,,1.073469,,,,,0,1,,,0,
"Himachal Pradesh",14,2008,,,,1.073469,,,,,0,1,,,0,
"Himachal Pradesh",14,2009,,,,1.073469,,,,,0,1,,,0,
"Jammu & Kashmir",15,1981,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1982,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1983,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1984,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1985,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1986,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1987,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1988,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1989,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1990,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1991,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1992,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1993,1.36,187.987,6.45155,1.474089,15.32196,11.35906,.0963974,.0365962,0,1,.7605,.7605,0,
"Jammu & Kashmir",15,1994,1.14,159.437,6.54318,1.474089,15.39565,11.62096,.3283369,.0378247,0,1,.87705,.87705,0,.0963974
"Jammu & Kashmir",15,1995,1.18,193.703,6.61942,1.474089,14.86139,11.63808,1.037562,.0390531,0,1,.76275,.76275,0,.3283369
"Jammu & Kashmir",15,1996,1.16,207.985,6.73231,1.474089,14.99023,11.49394,1.594932,.040313,0,1,.6471,.6471,0,1.037562
"Jammu & Kashmir",15,1997,1.02,178.207,6.97798,1.474089,14.98551,11.05713,1.039081,.0407585,0,1,.82395,.82395,0,1.594932
"Jammu & Kashmir",15,1998,1.18,294.153,7.12766,1.474089,15.45993,11.61549,.5840566,.0419959,0,1,.88365,.88365,0,1.039081